Subject,Start Date,Start Time,Location,Description
"TuPV: Sarjapeli, TuPV - SoVo klo 20.00",2024-05-15,20:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://tupv.nimenhuuto.com/events/18120467  
Kotipeli klo 20.00, paikalle klo 19.15"
TuPV: Treenit Parkilla,2024-05-20,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095614  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
"TuPV: Sarjapeli, Marttilan Murto - TuPV, klo 17.00",2024-05-25,17:00,"Marttila kht, Metsäniityntie 9, Marttila","https://tupv.nimenhuuto.com/events/18266649  
Vieraspeli klo 17.00, paikalle klo 16.15."
TuPV: Treenit Parkilla,2024-05-27,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095615  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Sarjapeli TuPV - PiPS 3 klo 20.00.,2024-05-29,20:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://tupv.nimenhuuto.com/events/18120468  
Kotipeli klo 20.00, paikalle klo 19.15."
TuPV: Treenit Parkilla,2024-06-03,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095616  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Sarjapeli TuWe2 - TuPV klo 17.00,2024-06-08,17:00,"Raunistula Kht, Oikotie 2, Turku","https://tupv.nimenhuuto.com/events/18120471  
Vieraspeli klo 17.00, paikalle 16.15."
TuPV: Treenit Parkilla,2024-06-10,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095617  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Treenit Parkilla,2024-06-17,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095618  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Treenit Parkilla,2024-06-24,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095619  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
"TuPV: Sarjapeli SCR3 - TuPV, klo 19.30",2024-06-26,19:30,"Raisio Kerttula Kht, Kisakatu 1, raisio","https://tupv.nimenhuuto.com/events/18266654  
Vieraspeli klo 19.30, paikalle klo 18.45."
TuPV: Treenit Parkilla,2024-07-01,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095620  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Treenit Parkilla,2024-07-08,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095621  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Treenit Parkilla,2024-07-15,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095622  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
TuPV: Treenit Parkilla,2024-07-22,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095623  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
"TuPV: Sarjapeli TuPV - SCR 3, klo 20.00.",2024-07-24,20:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://tupv.nimenhuuto.com/events/18120486  
Kotipeli klo 20.00, paikalle 19.15."
TuPV: Treenit Parkilla,2024-07-29,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095624  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
"TuPV: Sarjapeli, PIF 3 - TuPV, klo 15.00.",2024-08-04,15:00,"Aktia LKV Arena, Pajbakantie 3,  21600 Parainen","https://tupv.nimenhuuto.com/events/18120488  
Vieraspeli klo 15.00, paikalle klo 14.15."
TuPV: Treenit Parkilla,2024-08-05,17:45,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tupv.nimenhuuto.com/events/18095625  
Puolikas kenttä meillä ja toinen Campuksella klo 18-19. Ajoissa paikalle, että harjoitukset saadaan käyntiin heti klo 18."
